"https://investigativeprofessionals.com/","Background Checks | Background Screening Services and Products"
"https://investigativeprofessionals.com/about_us.htm","Company | Investigative Professionals"
"https://investigativeprofessionals.com/Ads/due_diligence.htm","Due Diligence Services"
"https://investigativeprofessionals.com/Ads/Sample/sample_due_diligence.htm","Due Diligence Background Check Sample Report | Investigative Professionals"
"https://investigativeprofessionals.com/articles/asset_debt_collection.htm","Assets Search for Debt Collection and Collecting on Judgements"
"https://investigativeprofessionals.com/articles/background_check_list.htm","Background Checks Articles | Background Check -  Check List"
"https://investigativeprofessionals.com/articles/business_background_check.htm","Background Checks Articles | Conducting a Business Background Check"
"https://investigativeprofessionals.com/articles/complete_background_check.htm","Background Checks Articles | Conducting a Basic Background Check"
"https://investigativeprofessionals.com/articles/criminal-records-free.htm","Background Checks Articles | Free Criminal Records"
"https://investigativeprofessionals.com/articles/criminal.htm","Background Checks Articles | Searching Criminal Records"
"https://investigativeprofessionals.com/articles/criminal_records.htm","Background Checks Articles | Searching Criminal Records"
"https://investigativeprofessionals.com/articles/due_diligence_check_list.htm","Background Checks Articles | Due Diligence Check List"
"https://investigativeprofessionals.com/articles/employee_background_check.htm","Background Checks Articles | Employee Background Check"
"https://investigativeprofessionals.com/articles/employee_background_check_list.htm","Background Checks Articles | Employee Background Check -  Check List"
"https://investigativeprofessionals.com/articles/free-criminal-records.htm","Background Checks Articles | Free Criminal Records"
"https://investigativeprofessionals.com/articles/index.htm","Background Checks Articles | How to Conduct Background Checks"
"https://investigativeprofessionals.com/articles/not_employee_background_check.htm","The cost of Not conductiong an Employee Screening"
"https://investigativeprofessionals.com/articles/public-records-databases.htm","Public Records and Datbases - Article - Investigative Professionals"
"https://investigativeprofessionals.com/articles/search-assets2.htm","Background Checks Articles | Searching for Hidden Assets"
"https://investigativeprofessionals.com/articles/searching-assets1.htm","Background Checks Articles | Searching for Assets"
"https://investigativeprofessionals.com/articles/surveillance_tips.htm","How to Conduct a Surveillance - Surviellance Techniques - Tailing and Stakeouts"
"https://investigativeprofessionals.com/articles/tenant_background_check.htm","Background Checks Articles | Tenant Background Check"
"https://investigativeprofessionals.com/assets_searches/assets.htm","Asset Search | Complete Report | Details"
"https://investigativeprofessionals.com/assets_searches/assets_report.htm","Asset Search for Debt Collection | Background Checks | Investigative Professionals"
"https://investigativeprofessionals.com/assets_searches/sample_assets.htm","Asset Search Sample Report | Investigative Professionals"
"https://investigativeprofessionals.com/background_checks.htm","Background Checks for Individuals | Complete Background Checks"
"https://investigativeprofessionals.com/background_checks/business.htm","Business Background Report | Complete Report | Details"
"https://investigativeprofessionals.com/background_checks/business_background.htm","Business Background Report | Background Checks |  Investigative Professionals"
"https://investigativeprofessionals.com/background_checks/complete.htm","Basic Background Check | Complete Report | Details"
"https://investigativeprofessionals.com/background_checks/complete_background_check.htm","Complete Background Check | Investigative Professionals Background Checks"
"https://investigativeprofessionals.com/background_checks/due_diligence.htm","Due Diligence Report | Complete Report | Details"
"https://investigativeprofessionals.com/background_checks/due_diligence_report.htm","Due Diligence Report | Complete Background Checks for Business"
"https://investigativeprofessionals.com/background_checks/extensive.htm","Extensive Background Check | Complete Report | Details"
"https://investigativeprofessionals.com/background_checks/extensive_background_check.htm","Extensive Background Check | Background Checks | Investigative Professionals"
"https://investigativeprofessionals.com/background_checks/sample_basic.htm","Complete Background Check | Sample Report | Investigative Professionals"
"https://investigativeprofessionals.com/background_checks/sample_business.htm","Business Background Check | Sample Report | Investigative Professionals"
"https://investigativeprofessionals.com/background_checks/sample_due_diligence.htm","Due Diligence Background Check Sample Report | Investigative Professionals"
"https://investigativeprofessionals.com/background_checks/sample_profile.htm","Extensive Background Check Sample Report - Investigative Professionals"
"https://investigativeprofessionals.com/contact_us.htm","Contact Information | Investigative Professionals"
"https://investigativeprofessionals.com/credit_reports/credit_report_sample.htm","Trans Union Credit Report - Sample"
"https://investigativeprofessionals.com/credit_reports/credit_reports.htm","Credit Report from Investigative Professionals"
"https://investigativeprofessionals.com/credit_reports/trans_union.htm","Trans Union Credit Reporting Bureau Available Credit Reports"
"https://investigativeprofessionals.com/criminal_records/crimminal.htm","Court and Criminal Records | Complete Report | Details"
"https://investigativeprofessionals.com/criminal_records/crimminal_background_check.htm","National Criminal & Court Records | Background Checks | Investigative Professionals"
"https://investigativeprofessionals.com/criminal_records/sample_criminal.htm","Civil & Criminal Records Sample Report | Investigative Professionals"
"https://investigativeprofessionals.com/custom_reports.htm","Custom Public Records & Private Databases Reports | Investigative Professionals"
"https://investigativeprofessionals.com/databases.htm","Public Records Searches | Background Checks - Skiptracing | Investigative Professionals"
"https://investigativeprofessionals.com/directory/security.htm","Security | Investigative Professionals"
"https://investigativeprofessionals.com/employee_screening/employee_background_check.htm","Employee Screening | Complete Background Checks for Business"
"https://investigativeprofessionals.com/employee_screening/employment.htm","Pre-Employment Screening | Complete Report | Details"
"https://investigativeprofessionals.com/employee_screening/sample_employment.htm","Employee Screening Sample Report | Investigative Professionals"
"https://investigativeprofessionals.com/end_user.htm","End User Agreement | Investigative Professionals"
"https://investigativeprofessionals.com/faq.htm","Frequently Asked Questions | Investigative Professionals"
"https://investigativeprofessionals.com/index.html","Background Checks | Background Screening Services and Products"
"https://investigativeprofessionals.com/IP_business/compare.htm","Compare Reports | Complete Background Checks"
"https://investigativeprofessionals.com/IP_business/packages.htm","Complete Background Check Reports | Investigative Professionals"
"https://investigativeprofessionals.com/IP_business/packages/assets.htm","Asset Search | Complete Report | Details"
"https://investigativeprofessionals.com/IP_business/packages/assets_pack.htm","Asset Search | Background Checks | Investigative Professionals"
"https://investigativeprofessionals.com/IP_business/packages/business.htm","Business Background Report | Complete Report | Details"
"https://investigativeprofessionals.com/IP_business/packages/business_pack.htm","Business Background Report | Background Checks |  Investigative Professionals"
"https://investigativeprofessionals.com/IP_business/packages/complete.htm","Basic Background Check | Complete Report | Details"
"https://investigativeprofessionals.com/IP_business/packages/complete_pack.htm","Complete Background Report | Investigative Professionals Background Checks"
"https://investigativeprofessionals.com/IP_business/packages/crimminal.htm","Court and Criminal Records | Complete Report | Details"
"https://investigativeprofessionals.com/IP_business/packages/crimminal_pack.htm","Criminal & Court Records | Background Checks | Investigative Professionals"
